"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0021216#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0021216#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/popg#this"
"http://semmed.demo.openlinksw.com/about/c0021216#this","http://www.w3.org/2000/01/rdf-schema#label","indigents"
"http://semmed.demo.openlinksw.com/about/c0021216#this","http://www.w3.org/2000/01/rdf-schema#label","Indigents"
"http://semmed.demo.openlinksw.com/about/c0021216#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0699918#this"
"http://semmed.demo.openlinksw.com/about/c0021216#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030940#this"
"http://semmed.demo.openlinksw.com/about/c0021216#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0026336#this"
"http://semmed.demo.openlinksw.com/about/c0021216#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0008902#this"
"http://semmed.demo.openlinksw.com/about/c0021216#this","http://schema.org/identifier","C0021216"
"http://semmed.demo.openlinksw.com/about/c0021216#this","http://schema.org/identifier","c0021216"
