"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0258848#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0258848#this"
"http://semmed.demo.openlinksw.com/about/c0258848#this","http://www.w3.org/2000/01/rdf-schema#label","ift122"
"http://semmed.demo.openlinksw.com/about/c0258848#this","http://www.w3.org/2000/01/rdf-schema#label","tgfb1"
"http://semmed.demo.openlinksw.com/about/c0258848#this","http://www.w3.org/2000/01/rdf-schema#label","ced-3 protein, C elegans|TGFB1|IFT122"
"http://semmed.demo.openlinksw.com/about/c0258848#this","http://www.w3.org/2000/01/rdf-schema#label","ced-3 protein, c elegans"
"http://semmed.demo.openlinksw.com/about/c0258848#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/55764#this"
"http://semmed.demo.openlinksw.com/about/c0258848#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7040#this"
"http://semmed.demo.openlinksw.com/about/c0258848#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0162610#this"
"http://semmed.demo.openlinksw.com/about/c0258848#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0030946#this"
"http://semmed.demo.openlinksw.com/about/c0258848#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0010661#this"
"http://semmed.demo.openlinksw.com/about/c0258848#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1328819#this"
"http://semmed.demo.openlinksw.com/about/c0258848#this","http://schema.org/identifier","c0258848"
"http://semmed.demo.openlinksw.com/about/c0258848#this","http://schema.org/identifier","7040"
"http://semmed.demo.openlinksw.com/about/c0258848#this","http://schema.org/identifier","55764"
"http://semmed.demo.openlinksw.com/about/c0258848#this","http://schema.org/identifier","C0258848|7040|55764"
"http://semmed.demo.openlinksw.com/about/c0258848#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c1328819#this"
