"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0474523#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lbtr#this"
"http://semmed.demo.openlinksw.com/about/c0474523#this","http://www.w3.org/2000/01/rdf-schema#label","Hematology finding"
"http://semmed.demo.openlinksw.com/about/c0474523#this","http://www.w3.org/2000/01/rdf-schema#label","hematology finding"
"http://semmed.demo.openlinksw.com/about/c0474523#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0038002#this"
"http://semmed.demo.openlinksw.com/about/c0474523#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0278134#this"
"http://semmed.demo.openlinksw.com/about/c0474523#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0474523#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0426576#this"
"http://semmed.demo.openlinksw.com/about/c0474523#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0019029#this"
"http://semmed.demo.openlinksw.com/about/c0474523#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0005956#this"
"http://semmed.demo.openlinksw.com/about/c0474523#this","http://schema.org/identifier","C0474523"
"http://semmed.demo.openlinksw.com/about/c0474523#this","http://schema.org/identifier","c0474523"
