"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0325028#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0325028#this","http://www.w3.org/2000/01/rdf-schema#label","nasua"
"http://semmed.demo.openlinksw.com/about/c0325028#this","http://www.w3.org/2000/01/rdf-schema#label","Nasua"
"http://semmed.demo.openlinksw.com/about/c0325028#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c0325028#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0325026#this"
"http://semmed.demo.openlinksw.com/about/c0325028#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007266#this"
"http://semmed.demo.openlinksw.com/about/c0325028#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019046#this"
"http://semmed.demo.openlinksw.com/about/c0325028#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006721#this"
"http://semmed.demo.openlinksw.com/about/c0325028#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0074312#this"
"http://semmed.demo.openlinksw.com/about/c0325028#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003242#this"
"http://semmed.demo.openlinksw.com/about/c0325028#this","http://schema.org/identifier","c0325028"
"http://semmed.demo.openlinksw.com/about/c0325028#this","http://schema.org/identifier","C0325028"
"http://semmed.demo.openlinksw.com/about/c0325028#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0325026#this"
