"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1004852#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c1004852#this","http://www.w3.org/2000/01/rdf-schema#label","Cycloclasticus"
"http://semmed.demo.openlinksw.com/about/c1004852#this","http://www.w3.org/2000/01/rdf-schema#label","cycloclasticus"
"http://semmed.demo.openlinksw.com/about/c1004852#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c1004852#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c1004852#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1090693#this"
"http://semmed.demo.openlinksw.com/about/c1004852#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1004852#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c1004852#this","http://schema.org/identifier","C1004852"
"http://semmed.demo.openlinksw.com/about/c1004852#this","http://schema.org/identifier","c1004852"
"http://semmed.demo.openlinksw.com/about/c1004852#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004611#this"
