"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1538632#this"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://www.w3.org/2000/01/rdf-schema#label","phf8"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://www.w3.org/2000/01/rdf-schema#label","PHF8 gene|PHF8"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://www.w3.org/2000/01/rdf-schema#label","phf8 gene"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=23133#this"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/23133#this"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1156202#this"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0008925#this"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0025362#this"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1136249#this"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0025362#this"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0008925#this"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://schema.org/identifier","23133"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://schema.org/identifier","c1538632"
"http://semmed.demo.openlinksw.com/about/c1538632#this","http://schema.org/identifier","C1538632|23133"
