"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/qnco#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://www.w3.org/2000/01/rdf-schema#label","Two"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://www.w3.org/2000/01/rdf-schema#label","two"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms#measurement_of","http://semmed.demo.openlinksw.com/about/c0872079#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms#measurement_of","http://semmed.demo.openlinksw.com/about/c0205099#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms#measurement_of","http://semmed.demo.openlinksw.com/about/c0205125#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms#measurement_of","http://semmed.demo.openlinksw.com/about/c0009462#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0002780#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0205127#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0034011#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0014272#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0205099#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0205126#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0872079#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c1318228#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c1282910#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0009462#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0205234#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0596204#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0080309#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0456389#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0205125#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://schema.org/identifier","C0205448"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://schema.org/identifier","c0205448"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0002780#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measurement_of#this","http://semmed.demo.openlinksw.com/about/c1282910#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measurement_of#this","http://semmed.demo.openlinksw.com/about/c0014272#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measurement_of#this","http://semmed.demo.openlinksw.com/about/c0872079#this"
"http://semmed.demo.openlinksw.com/about/c0205448#this","http://semmed.demo.openlinksw.com/terms/measurement_of#this","http://semmed.demo.openlinksw.com/about/c0205099#this"
