"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://www.w3.org/2000/01/rdf-schema#label","zinc deuteroporphyrin IX 2,4-bis(glycol)"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://www.w3.org/2000/01/rdf-schema#label","zinc deuteroporphyrin ix 2,4-bis(glycol)"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms#neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0078791#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms#neg_isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030065#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0857007#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0005437#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0018358#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0132555#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0030065#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0030065#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0007620#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0851346#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c1097411#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0078791#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://schema.org/identifier","C0165457"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://schema.org/identifier","c0165457"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0030065#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c1097411#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0078791#this"
"http://semmed.demo.openlinksw.com/about/c0165457#this","http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
