"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0402016#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/prog#this"
"http://semmed.demo.openlinksw.com/about/c0402016#this","http://www.w3.org/2000/01/rdf-schema#label","Orthoptist"
"http://semmed.demo.openlinksw.com/about/c0402016#this","http://www.w3.org/2000/01/rdf-schema#label","orthoptist"
"http://semmed.demo.openlinksw.com/about/c0402016#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0018724#this"
"http://semmed.demo.openlinksw.com/about/c0402016#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0402016#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1527117#this"
"http://semmed.demo.openlinksw.com/about/c0402016#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018724#this"
"http://semmed.demo.openlinksw.com/about/c0402016#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0402016#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0491739#this"
"http://semmed.demo.openlinksw.com/about/c0402016#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0038379#this"
"http://semmed.demo.openlinksw.com/about/c0402016#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0402016#this","http://schema.org/identifier","c0402016"
"http://semmed.demo.openlinksw.com/about/c0402016#this","http://schema.org/identifier","C0402016"
"http://semmed.demo.openlinksw.com/about/c0402016#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0038379#this"
