"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1033922#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c1033922#this","http://www.w3.org/2000/01/rdf-schema#label","macrobrachium rosenbergii"
"http://semmed.demo.openlinksw.com/about/c1033922#this","http://www.w3.org/2000/01/rdf-schema#label","Macrobrachium rosenbergii"
"http://semmed.demo.openlinksw.com/about/c1033922#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0010395#this"
"http://semmed.demo.openlinksw.com/about/c1033922#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0323856#this"
"http://semmed.demo.openlinksw.com/about/c1033922#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998223#this"
"http://semmed.demo.openlinksw.com/about/c1033922#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010395#this"
"http://semmed.demo.openlinksw.com/about/c1033922#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0323856#this"
"http://semmed.demo.openlinksw.com/about/c1033922#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1486096#this"
"http://semmed.demo.openlinksw.com/about/c1033922#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0318256#this"
"http://semmed.demo.openlinksw.com/about/c1033922#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1001420#this"
"http://semmed.demo.openlinksw.com/about/c1033922#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1033922#this","http://schema.org/identifier","C1033922"
"http://semmed.demo.openlinksw.com/about/c1033922#this","http://schema.org/identifier","c1033922"
"http://semmed.demo.openlinksw.com/about/c1033922#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0010395#this"
