"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0318746#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c0318746#this","http://www.w3.org/2000/01/rdf-schema#label","Una virus"
"http://semmed.demo.openlinksw.com/about/c0318746#this","http://www.w3.org/2000/01/rdf-schema#label","una virus"
"http://semmed.demo.openlinksw.com/about/c0318746#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0999507#this"
"http://semmed.demo.openlinksw.com/about/c0318746#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0002331#this"
"http://semmed.demo.openlinksw.com/about/c0318746#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0241664#this"
"http://semmed.demo.openlinksw.com/about/c0318746#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0999507#this"
"http://semmed.demo.openlinksw.com/about/c0318746#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002331#this"
"http://semmed.demo.openlinksw.com/about/c0318746#this","http://schema.org/identifier","c0318746"
"http://semmed.demo.openlinksw.com/about/c0318746#this","http://schema.org/identifier","C0318746"
"http://semmed.demo.openlinksw.com/about/c0318746#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0002331#this"
"http://semmed.demo.openlinksw.com/about/c0318746#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0999507#this"
