"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/diap#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://www.w3.org/2000/01/rdf-schema#label","surface enhanced laser desorption ionization mass spectrometry"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://www.w3.org/2000/01/rdf-schema#label","Surface Enhanced Laser Desorption Ionization Mass Spectrometry"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0037813#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0430022#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1139930#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0282597#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0019158#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0007131#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0024299#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c1327760#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0032120#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037813#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0282597#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0430022#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0011900#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0279626#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0008562#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0282597#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0524167#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0052561#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1510438#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1328856#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1139930#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1563699#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1136346#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1136348#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0008550#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0444680#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0010054#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0014175#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0279671#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0041667#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0029463#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0242184#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0206698#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0919267#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0376358#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0151744#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0577304#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0027708#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0040038#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0877373#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0029408#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0238301#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0018133#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0024299#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0024623#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0151746#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c1527249#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0494165#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0007131#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0028960#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0595989#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0007785#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0023467#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0280100#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0002726#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0019158#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0597984#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0026948#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0026896#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0024143#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0005558#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0872252#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0039421#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c1535502#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0006290#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0683441#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0596473#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0872186#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c1511790#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0872187#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c1327760#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0966897#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0229671#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/6362#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0040223#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0007427#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0541270#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0032120#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/1509#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0036825#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0036668#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0022942#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0007131#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/neg_administered_to","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/neg_diagnoses","http://semmed.demo.openlinksw.com/about/c1527249#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://schema.org/identifier","c1327806"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://schema.org/identifier","C1327806"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0037813#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0430022#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0014175#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0040038#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0151744#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0041667#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0024143#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0242184#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0282597#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c1139930#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c1328856#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c1510438#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0279626#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0966897#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0007131#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0229671#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0039421#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0005558#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0596473#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/neg_administered_to#this","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c1327806#this","http://semmed.demo.openlinksw.com/terms/neg_diagnoses#this","http://semmed.demo.openlinksw.com/about/c1527249#this"
