"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1412729#this"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://www.w3.org/2000/01/rdf-schema#label","bach1"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://www.w3.org/2000/01/rdf-schema#label","BACH1 gene|BACH1"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://www.w3.org/2000/01/rdf-schema#label","bach1 gene"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/571#this"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=571#this"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017473#this"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1150203#this"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0538674#this"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0538674#this"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0004153#this"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://schema.org/identifier","C1412729|571"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://schema.org/identifier","c1412729"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://schema.org/identifier","571"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1412729#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0017473#this"
