"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/2000/01/rdf-schema#label","protease gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/2000/01/rdf-schema#label","ERVK-24 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-19 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-18 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/2000/01/rdf-schema#label","prh2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-24 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-21 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/2000/01/rdf-schema#label","tmem37 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/2000/01/rdf-schema#label","pr@ (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/2000/01/rdf-schema#label","tumor suppressor genes (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-10 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/2000/01/rdf-schema#label","pgr (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-25 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-9 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-8 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/2000/01/rdf-schema#label","proteinase inhibitor gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100862684#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-7 (nih - gene)"
