"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0851919#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0851919#this","http://www.w3.org/2000/01/rdf-schema#label","vaccinia viral infections"
"http://semmed.demo.openlinksw.com/about/c0851919#this","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia viral infections"
"http://semmed.demo.openlinksw.com/about/c0851919#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0034715#this"
"http://semmed.demo.openlinksw.com/about/c0851919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0851919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0034715#this"
"http://semmed.demo.openlinksw.com/about/c0851919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0851919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0018724#this"
"http://semmed.demo.openlinksw.com/about/c0851919#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c1516670#this"
"http://semmed.demo.openlinksw.com/about/c0851919#this","http://schema.org/identifier","C0851919"
"http://semmed.demo.openlinksw.com/about/c0851919#this","http://schema.org/identifier","c0851919"
