"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/prog#this"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://www.w3.org/2000/01/rdf-schema#label","clinical nurse specialist - long term care"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://www.w3.org/2000/01/rdf-schema#label","Clinical Nurse Specialist - Long Term Care"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0683572#this"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012621#this"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0683572#this"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0179926#this"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0025071#this"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1524073#this"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0042497#this"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0008902#this"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0011581#this"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0008928#this"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://schema.org/identifier","c1552238"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://schema.org/identifier","C1552238"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c1524073#this"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0008902#this"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0042497#this"
"http://semmed.demo.openlinksw.com/about/c1552238#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
