"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0162419#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mnob#this"
"http://semmed.demo.openlinksw.com/about/c0162419#this","http://www.w3.org/2000/01/rdf-schema#label","Personal Computers"
"http://semmed.demo.openlinksw.com/about/c0162419#this","http://www.w3.org/2000/01/rdf-schema#label","personal computers"
"http://semmed.demo.openlinksw.com/about/c0162419#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0014672#this"
"http://semmed.demo.openlinksw.com/about/c0162419#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0009622#this"
"http://semmed.demo.openlinksw.com/about/c0162419#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014672#this"
"http://semmed.demo.openlinksw.com/about/c0162419#this","http://schema.org/identifier","C0162419"
"http://semmed.demo.openlinksw.com/about/c0162419#this","http://schema.org/identifier","c0162419"
"http://semmed.demo.openlinksw.com/about/c0162419#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0014672#this"
"http://semmed.demo.openlinksw.com/about/c0162419#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0009622#this"
