"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=2919#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=2919#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=2919#this","http://www.w3.org/2000/01/rdf-schema#label","CXCL1 gene|CXCL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2919#this","http://www.w3.org/2000/01/rdf-schema#label","Chemokine (C-X-C Motif) Ligand 1|CXCL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2919#this","http://www.w3.org/2000/01/rdf-schema#label","Stromal Cell-Derived Factor 1|CXCL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2919#this","http://www.w3.org/2000/01/rdf-schema#label","FSP gene|CXCL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2919#this","http://www.w3.org/2000/01/rdf-schema#label","CXCL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2919#this","http://www.w3.org/2000/01/rdf-schema#label","cxcl1 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2919#this","http://www.w3.org/2000/01/rdf-schema#label","Small Inducible Cytokine B11|CXCL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2919#this","http://www.w3.org/2000/01/rdf-schema#label","fsp gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2919#this","http://www.w3.org/2000/01/rdf-schema#label","CXCL1 protein, human|CXCL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2919#this","http://www.w3.org/2000/01/rdf-schema#label","Fibrin split products|CXCL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2919#this","http://www.w3.org/2000/01/rdf-schema#label","CXC chemokine IP-10|CXCL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2919#this","http://www.w3.org/2000/01/rdf-schema#label","Recombinant Interferon-alpha Inducible Protein 10|CXCL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2919#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|CXCL1 (NIH - Gene)"
