"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=85366#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=85366#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=85366#this","http://www.w3.org/2000/01/rdf-schema#label","mylk2 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=85366#this","http://www.w3.org/2000/01/rdf-schema#label","MYLK2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=85366#this","http://www.w3.org/2000/01/rdf-schema#label","mylk (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=85366#this","http://www.w3.org/2000/01/rdf-schema#label","MYLK2 gene|MYLK2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=85366#this","http://www.w3.org/2000/01/rdf-schema#label","mylk3 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=85366#this","http://www.w3.org/2000/01/rdf-schema#label","mylk2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=85366#this","http://www.w3.org/2000/01/rdf-schema#label","MYLK2|MYLK3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=85366#this","http://www.w3.org/2000/01/rdf-schema#label","Myosin Light Chain Kinase|MYLK2 (NIH - Gene)"
