"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0079419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://semmed.demo.openlinksw.com/about/c0079419","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/c0079419#this"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91076"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91077"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91078"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91079"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91080"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91081"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91082"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91083"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91084"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91085"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91086"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91087"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0079419#conn"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0079419#req0"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0079419#resp0"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0079419#this"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91046"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91047"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91048"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91049"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91050"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91051"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91052"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91053"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91054"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91055"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91056"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91057"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91058"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91059"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91060"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91061"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91062"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91063"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91064"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91065"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91066"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91067"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91068"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91069"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91070"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91071"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91072"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91073"
"http://semmed.demo.openlinksw.com/about/c0079419","http://xmlns.com/foaf/0.1/topic","nodeID://b91074"
