"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/prog#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://www.w3.org/2000/01/rdf-schema#label","orthopedic surgeon"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://www.w3.org/2000/01/rdf-schema#label","Orthopedic surgeon"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0582175#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0018724#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0031831#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0026336#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0175649#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c1335069#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0149846#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0036982#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c1328247#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms#neg_isa","http://semmed.demo.openlinksw.com/about/c0031831#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms#neg_uses","http://semmed.demo.openlinksw.com/about/c0492899#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018724#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0031831#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0582175#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039097#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036439#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0347948#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0029365#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0086510#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0259931#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0871463#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021562#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0029921#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0002695#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0180921#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181061#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0005975#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0336581#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0262879#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0444725#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0182281#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1512629#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0021102#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0038969#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0041158#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0184000#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0301559#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0179144#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0086510#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0549181#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0810543#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0026336#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1139930#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1524073#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0028643#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0006086#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0038928#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0175649#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0027551#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0029365#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1608358#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0179212#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0182400#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0491912#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181586#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0221874#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0040519#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0008034#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0441254#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0004726#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0008902#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0302614#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0175718#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0001175#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0019163#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0019559#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c1335069#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0020517#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0275922#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0027627#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0013604#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0007959#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0149846#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0029456#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c1328247#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0038013#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0007789#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0149871#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0020498#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c1568272#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0036982#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0860281#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0410808#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0751463#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0011164#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0003873#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0343401#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0018924#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0206366#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0849880#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0334044#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0684516#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0409959#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0022408#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0009492#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0039503#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c1261473#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0016663#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0005967#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0153690#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0026703#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0030193#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0020635#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0684275#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0149983#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0025517#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0029921#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0582175#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0031831#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/neg_uses","http://semmed.demo.openlinksw.com/about/c0492899#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/neg_uses","http://semmed.demo.openlinksw.com/about/c0175649#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/neg_diagnoses","http://semmed.demo.openlinksw.com/about/c0020502#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/neg_diagnoses","http://semmed.demo.openlinksw.com/about/c1332335#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/neg_diagnoses","http://semmed.demo.openlinksw.com/about/c0029456#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/neg_diagnoses","http://semmed.demo.openlinksw.com/about/c0027819#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0036439#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://schema.org/identifier","c0334891"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://schema.org/identifier","C0334891"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0018724#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0031831#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0582175#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0007959#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0003873#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0019559#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0684516#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0018924#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0020517#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0275922#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0007789#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0027627#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0011164#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0016663#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0810543#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0179144#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0026336#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0182281#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0027551#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0181061#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0008902#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0040519#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0221874#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0029365#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0184000#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0175718#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0301559#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0181586#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0038969#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0038928#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0180921#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0021562#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0002695#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0029921#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0086510#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/neg_treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/neg_treats#this","http://semmed.demo.openlinksw.com/about/c0029921#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://semmed.demo.openlinksw.com/about/c0582175#this"
"http://semmed.demo.openlinksw.com/about/c0334891#this","http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://semmed.demo.openlinksw.com/about/c0031831#this"
