"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/51652#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/51652#this","http://www.w3.org/2000/01/rdf-schema#label","CHMP3"
"http://semmed.demo.openlinksw.com/about/51652#this","http://www.w3.org/2000/01/rdf-schema#label","chmp3"
"http://semmed.demo.openlinksw.com/about/51652#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=51652#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0230825#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002345#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1424659#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0812198#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/10617#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/581#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1159816#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/27243#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1366514#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/9146#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/10617#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/7251#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1336678#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1424659#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/27183#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1512301#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0010813#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0013533#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0023768#this"
"http://semmed.demo.openlinksw.com/about/51652#this","http://schema.org/identifier","51652"
"http://semmed.demo.openlinksw.com/about/51652#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c1512301#this"
