"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0870482#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0870482#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/prog#this"
"http://semmed.demo.openlinksw.com/about/c0870482#this","http://www.w3.org/2000/01/rdf-schema#label","elementary school teachers"
"http://semmed.demo.openlinksw.com/about/c0870482#this","http://www.w3.org/2000/01/rdf-schema#label","Elementary School Teachers"
"http://semmed.demo.openlinksw.com/about/c0870482#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0179023#this"
"http://semmed.demo.openlinksw.com/about/c0870482#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013879#this"
"http://semmed.demo.openlinksw.com/about/c0870482#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0179023#this"
"http://semmed.demo.openlinksw.com/about/c0870482#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0237416#this"
"http://semmed.demo.openlinksw.com/about/c0870482#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0006856#this"
"http://semmed.demo.openlinksw.com/about/c0870482#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0026764#this"
"http://semmed.demo.openlinksw.com/about/c0870482#this","http://schema.org/identifier","c0870482"
"http://semmed.demo.openlinksw.com/about/c0870482#this","http://schema.org/identifier","C0870482"
"http://semmed.demo.openlinksw.com/about/c0870482#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0006856#this"
"http://semmed.demo.openlinksw.com/about/c0870482#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0237416#this"
