"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://www.w3.org/2000/01/rdf-schema#label","camptothecin analogue"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://www.w3.org/2000/01/rdf-schema#label","Camptothecin Analogue"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0022947#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0304925#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c1516155#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0146224#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0123931#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms#higher_than","http://semmed.demo.openlinksw.com/about/c0146224#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms#higher_than","http://semmed.demo.openlinksw.com/about/c1516155#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms#higher_than","http://semmed.demo.openlinksw.com/about/c0123931#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013216#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0596902#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1336767#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022947#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012920#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1451041#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0054746#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0166417#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0085297#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010558#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0142710#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/9429#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0099811#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0382058#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0053917#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1332002#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0029925#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0013203#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0682523#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040682#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0278704#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0029925#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1527249#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0549379#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0280100#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0376545#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007102#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0079773#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007131#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007134#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0149925#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0555198#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1336767#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012920#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0544357#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0006812#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0008838#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0304925#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0146224#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1336767#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0243071#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0123931#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1373008#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1516155#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0012920#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1336767#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0916139#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/7150#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1366513#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/837#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/4609#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0040078#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0012863#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0007090#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1336656#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0302600#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0965644#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1334873#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/10397#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0006812#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0123931#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c1516155#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0146224#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/lower_than","http://semmed.demo.openlinksw.com/about/c0146224#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0019693#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0598934#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0043240#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0034525#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0025932#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0302600#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0001044#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0001046#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0304925#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://schema.org/identifier","c1516155"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://schema.org/identifier","C1516155"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c1336656#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0007090#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0916139#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0040078#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c1336767#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0054746#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0010558#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c1334873#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0280100#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0149925#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c1373008#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0243071#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0043240#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0019693#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0598934#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1516155#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://semmed.demo.openlinksw.com/about/c0302600#this"
