"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/6741#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","glucose-regulated proteins|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Ceruloplasmin|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Plasminogen Activator Inhibitor 1|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","beta Lactoglobulin|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Collagen Type IV|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Sjogren's syndrome B antibody|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Lysine decarboxylase|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Lamin B1|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Hydrolase|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","endopeptidase La|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","monocyte procoagulant activity|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","SS-B antigen|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","jasplakinolide|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Sterol Regulatory Element Binding Protein 1c|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","CELLULASE|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Vascular Cell Adhesion Molecule-1|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Regulatory Protein|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","COLLAGENASE|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Lactate Dehydrogenases|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Amylases|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Lactate Dehydrogenase|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Lamin Type B|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Mitogen-Activated Protein Kinase 3|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Mixed Function Oxygenases|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Elastin|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","beta-Lactamase|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","SSB gene|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Melatonin Receptors|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Lupus Coagulation Inhibitor|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","phospholamban|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Acetyl-CoA Carboxylase|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","steroidogenic acute regulatory protein|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Extracellular Matrix Proteins|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","SSB protein, E coli|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Collagen|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Laminin|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Extended-spectrum beta lactamase|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Phosphatidylethanolamine antibody|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Plasma Proteins|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Alanine Transaminase|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Thromboplastin|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","NF-E2-Related Factor 2|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Nucleolar Proteins|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","lactate racemase|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Procoagulant|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Granulocyte-Macrophage Colony-Stimulating Factor|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Glycogen Phosphorylase, Muscle Form|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Immunoglobulin G subclass|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","alpha-Lactalbumin|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Lamins|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Prostaglandin Receptor|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Sterol Regulatory Element Binding Proteins|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Ku70 protein|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Thyroid stimulating immunoglobulins|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","methylated cap-dependent endonuclease|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Galactosyltransferases|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Nuclear lamin|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Enalapril|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Lactalbumin|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","ssb"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","CATALASE|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Alanine|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Cell Cycle Proteins|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Phenylalanine Ammonia-Lyase|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2000/01/rdf-schema#label","Extracellular Signal Regulated Kinases|SSB"
"http://semmed.demo.openlinksw.com/about/6741#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6741#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0015146#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1449830#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0001699#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0032150#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1325592#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0039686#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0004595#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0013570#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0027051#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0008679#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1155650#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0037366#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0920283#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012935#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0282109#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1305923#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1101610#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0016321#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0872079#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0034865#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0598312#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1149627#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0043240#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1337054#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/51573#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0003243#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1366532#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/407008#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0051979#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/6741#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c1366475#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/6299#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/5888#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0012935#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0004238#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0008679#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0598312#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0851346#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c1148806#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms#neg_stimulates","http://semmed.demo.openlinksw.com/about/6737#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015943#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0995927#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0995741#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0314875#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027571#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1449830#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0926407#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0935640#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033809#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085475#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1049744#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0596952#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004651#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015146#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008633#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003732#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1167395#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0018483#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1512886#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014644#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003483#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0684063#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026912#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0446509#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043342#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006033#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085343#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0995601#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0544157#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0086149#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0162544#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039686#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023078#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/55599#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009013#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0317761#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0206548#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0579220#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085540#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027747#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1167298#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085458#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003459#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010854#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033011#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0079488#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004799#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0225860#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1136039#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026926#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0521448#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0032150#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0018873#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026584#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0013139#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007125#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1281512#this"
"http://semmed.demo.openlinksw.com/about/6741#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001699#this"
