"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://www.w3.org/2000/01/rdf-schema#label","BINOL"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://www.w3.org/2000/01/rdf-schema#label","binol"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0019878#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0019602#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0070639#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0567415#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0614317#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0010654#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0017817#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0534010#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0020281#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0139718#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#converts_to","http://semmed.demo.openlinksw.com/about/c0031702#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#converts_to","http://semmed.demo.openlinksw.com/about/c0031700#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#converts_to","http://semmed.demo.openlinksw.com/about/c0012063#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#converts_to","http://semmed.demo.openlinksw.com/about/c0014898#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#converts_to","http://semmed.demo.openlinksw.com/about/c0001992#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#converts_to","http://semmed.demo.openlinksw.com/about/c0009968#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#converts_to","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#converts_to","http://semmed.demo.openlinksw.com/about/c0302917#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms#converts_to","http://semmed.demo.openlinksw.com/about/c0034414#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010654#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019602#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0534010#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0072165#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002078#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031399#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031705#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0070639#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021242#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0011957#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0614317#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003075#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002530#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001992#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034325#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014898#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039958#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0599473#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041942#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017817#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0070626#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0761982#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0567415#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019878#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0302917#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017982#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0232483#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0002078#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0020281#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0022237#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0053301#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0005036#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0302917#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0031702#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0077096#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0913708#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0007447#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0022634#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0068849#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0001992#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0139718#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0056760#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0040302#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0002483#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0034414#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0302917#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0017945#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0031700#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0031370#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0002367#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0040238#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0070912#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/9531#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0003075#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0009968#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0001992#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0012063#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0031705#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0458081#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0178595#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0039871#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0969469#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0014898#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0724488#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/2332#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0031702#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0002508#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c1177221#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0525854#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0233929#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0077096#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://schema.org/identifier","C0913708"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://schema.org/identifier","c0913708"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0019602#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0031705#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0534010#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to#this","http://semmed.demo.openlinksw.com/about/c0031702#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to#this","http://semmed.demo.openlinksw.com/about/c0040238#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to#this","http://semmed.demo.openlinksw.com/about/c0070912#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to#this","http://semmed.demo.openlinksw.com/about/c0458081#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to#this","http://semmed.demo.openlinksw.com/about/c0031700#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to#this","http://semmed.demo.openlinksw.com/about/c0040302#this"
"http://semmed.demo.openlinksw.com/about/c0913708#this","http://semmed.demo.openlinksw.com/terms/converts_to#this","http://semmed.demo.openlinksw.com/about/c0525854#this"
