"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/famg#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://www.w3.org/2000/01/rdf-schema#label","nephew"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://www.w3.org/2000/01/rdf-schema#label","Nephew"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2717#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016055#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2158#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1756#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0243518#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0342185#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1439334#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1414083#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/720#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366464#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037047#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0162409#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0182476#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1366464#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://schema.org/identifier","c0337579"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://schema.org/identifier","C0337579"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c0337579#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0037047#this"
