"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1423732#this"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://www.w3.org/2000/01/rdf-schema#label","pigu"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://www.w3.org/2000/01/rdf-schema#label","cdc91l1 gene"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://www.w3.org/2000/01/rdf-schema#label","CDC91L1 gene|PIGU"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=128869#this"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/128869#this"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1184054#this"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0041904#this"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0277784#this"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0034865#this"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007097#this"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0279680#this"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0005684#this"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c1336527#this"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0005684#this"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0279680#this"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://schema.org/identifier","128869"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://schema.org/identifier","c1423732"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://schema.org/identifier","C1423732|128869"
"http://semmed.demo.openlinksw.com/about/c1423732#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c1336527#this"
