"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/celc#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://www.w3.org/2000/01/rdf-schema#label","cytosolic small ribosomal subunit (sensu Bacteria)"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://www.w3.org/2000/01/rdf-schema#label","cytosolic small ribosomal subunit (sensu bacteria)"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0085475#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0008266#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0030178#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039825#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0317761#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008266#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0524833#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004595#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085957#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004594#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085475#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0360722#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6222#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0851346#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038425#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0073338#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9669#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003233#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025723#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0419358#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025646#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005495#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/55573#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026019#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030576#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0070348#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030178#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0301642#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025086#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0475777#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1414461#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0074512#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038734#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027603#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0073320#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041625#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6227#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6217#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0086062#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008844#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085475#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1323391#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/10209#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035552#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0073314#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0301641#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0014895#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0004793#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2202#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039644#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6204|9861#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2099#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1260298#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0950080#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020406#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6209#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002059#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3897#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0073317#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1156141#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1519619#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0002059#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/9669#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0004793#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0475777#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0005495#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0851346#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/6227#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1414461#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0025723#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/6222#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0070348#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0419358#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/6217#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://schema.org/identifier","c1166817"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://schema.org/identifier","C1166817"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0085957#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0085475#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0524833#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0039825#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1156141#this"
"http://semmed.demo.openlinksw.com/about/c1166817#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1519619#this"
