"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0324448#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0324448#this","http://www.w3.org/2000/01/rdf-schema#label","Shetland sheepdog"
"http://semmed.demo.openlinksw.com/about/c0324448#this","http://www.w3.org/2000/01/rdf-schema#label","shetland sheepdog"
"http://semmed.demo.openlinksw.com/about/c0324448#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0324448#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0376622#this"
"http://semmed.demo.openlinksw.com/about/c0324448#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041945#this"
"http://semmed.demo.openlinksw.com/about/c0324448#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5243#this"
"http://semmed.demo.openlinksw.com/about/c0324448#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023825#this"
"http://semmed.demo.openlinksw.com/about/c0324448#this","http://schema.org/identifier","c0324448"
"http://semmed.demo.openlinksw.com/about/c0324448#this","http://schema.org/identifier","C0324448"
