"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1527620#this"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://www.w3.org/2000/01/rdf-schema#label","snrpa protein, human"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://www.w3.org/2000/01/rdf-schema#label","snrpa"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://www.w3.org/2000/01/rdf-schema#label","SNRPA protein, human|SNRPA"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6626#this"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0162771#this"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0142661#this"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0142661#this"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0013081#this"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041525#this"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034987#this"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0949765#this"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0600600#this"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0949765#this"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0600600#this"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://schema.org/identifier","C1527620|6626"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://schema.org/identifier","c1527620"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://schema.org/identifier","6626"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0013081#this"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0034987#this"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0949765#this"
"http://semmed.demo.openlinksw.com/about/c1527620#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0949765#this"
