"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://www.w3.org/2000/01/rdf-schema#label","Matthiola incana"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://www.w3.org/2000/01/rdf-schema#label","matthiola incana"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0524824#this"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0359916#this"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017977#this"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0682475#this"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0996769#this"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0524824#this"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032098#this"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0060426#this"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035899#this"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0655969#this"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017765#this"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0359916#this"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017977#this"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0655969#this"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://schema.org/identifier","c0996770"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://schema.org/identifier","C0996770"
"http://semmed.demo.openlinksw.com/about/c0996770#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0996769#this"
