"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://www.w3.org/2000/01/rdf-schema#label","copepoda"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://www.w3.org/2000/01/rdf-schema#label","Copepoda"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0021948#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1029099#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0010395#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0043530#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0162769#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0023047#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0016259#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0026871#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms#neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0027581#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010395#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1029099#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003903#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021948#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0013100#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021948#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1223232#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0562693#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0322844#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016259#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1502925#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1047211#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030979#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0327994#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0162769#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030104#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023047#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1081963#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0026871#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036129#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1089450#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010395#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0322859#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0329299#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031865#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1065843#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0043530#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0562683#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0322330#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0322804#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0445796#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0026584#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0027581#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0023047#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://schema.org/identifier","c0323853"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://schema.org/identifier","C0323853"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003903#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0010395#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0013100#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0445796#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0031865#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0162769#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0043530#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0323853#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0023047#this"
