"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://www.w3.org/2000/01/rdf-schema#label","dicentrarchus labrax"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://www.w3.org/2000/01/rdf-schema#label","Dicentrarchus labrax"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0004830#this"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0327749#this"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327749#this"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1009970#this"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004830#this"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0950126#this"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1003387#this"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023047#this"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1089511#this"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://schema.org/identifier","C1000721"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://schema.org/identifier","c1000721"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004830#this"
"http://semmed.demo.openlinksw.com/about/c1000721#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
