"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1119998#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c1119998#this","http://www.w3.org/2000/01/rdf-schema#label","sephadex G 15"
"http://semmed.demo.openlinksw.com/about/c1119998#this","http://www.w3.org/2000/01/rdf-schema#label","sephadex g 15"
"http://semmed.demo.openlinksw.com/about/c1119998#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0074727#this"
"http://semmed.demo.openlinksw.com/about/c1119998#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0000983#this"
"http://semmed.demo.openlinksw.com/about/c1119998#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/3193#this"
"http://semmed.demo.openlinksw.com/about/c1119998#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0071500#this"
"http://semmed.demo.openlinksw.com/about/c1119998#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017132#this"
"http://semmed.demo.openlinksw.com/about/c1119998#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0042305#this"
"http://semmed.demo.openlinksw.com/about/c1119998#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0019595#this"
"http://semmed.demo.openlinksw.com/about/c1119998#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1119998#this","http://schema.org/identifier","C1119998"
"http://semmed.demo.openlinksw.com/about/c1119998#this","http://schema.org/identifier","c1119998"
