"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mnob#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/hcro#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://www.w3.org/2000/01/rdf-schema#label","community mental health centers"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://www.w3.org/2000/01/rdf-schema#label","Community Mental Health Centers"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0002424#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0150562#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0949415#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0021822#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0220931#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0681340#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0013621#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0031928#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002424#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018704#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039152#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021822#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1510567#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015730#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033336#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150103#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033920#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1134635#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016441#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1518527#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1516220#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038452#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010362#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0596572#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0024485#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681812#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0242481#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0451022#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681813#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0543472#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085362#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0683455#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681880#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010171#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206210#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681817#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0846574#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0871175#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0031928#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681913#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033522#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681819#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0871106#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040607#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040808#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0220931#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0949415#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150105#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0242479#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1113653#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150562#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008976#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206034#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1514981#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0204452#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0282439#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0198060#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681814#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681340#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0871208#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035168#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0178932#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043227#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039593#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013652#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681867#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013621#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599724#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038123#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162587#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150095#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0700032#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0150105#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0008976#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0596572#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0150095#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0700032#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0681867#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0681814#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0035168#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0198060#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0599724#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0871175#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0178932#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0043227#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0013621#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0220931#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0242479#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0010362#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0021822#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0008976#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1113653#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0033336#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0162587#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0150562#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1134635#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1518527#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0206034#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0543472#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://schema.org/identifier","C0009474"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://schema.org/identifier","c0009474"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0002424#this"
"http://semmed.demo.openlinksw.com/about/c0009474#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0018704#this"
