"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0487681#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bdsu#this"
"http://semmed.demo.openlinksw.com/about/c0487681#this","http://www.w3.org/2000/01/rdf-schema#label","transfuse platelets"
"http://semmed.demo.openlinksw.com/about/c0487681#this","http://www.w3.org/2000/01/rdf-schema#label","TRANSFUSE PLATELETS"
"http://semmed.demo.openlinksw.com/about/c0487681#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0487681#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0487681#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c0487681#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0019080#this"
"http://semmed.demo.openlinksw.com/about/c0487681#this","http://schema.org/identifier","C0487681"
"http://semmed.demo.openlinksw.com/about/c0487681#this","http://schema.org/identifier","c0487681"
"http://semmed.demo.openlinksw.com/about/c0487681#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
