"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0062811#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0062811#this","http://www.w3.org/2000/01/rdf-schema#label","hla-aw32"
"http://semmed.demo.openlinksw.com/about/c0062811#this","http://www.w3.org/2000/01/rdf-schema#label","HLA-Aw32"
"http://semmed.demo.openlinksw.com/about/c0062811#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c0062811#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027765#this"
"http://semmed.demo.openlinksw.com/about/c0062811#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0162566#this"
"http://semmed.demo.openlinksw.com/about/c0062811#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1401832#this"
"http://semmed.demo.openlinksw.com/about/c0062811#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0027765#this"
"http://semmed.demo.openlinksw.com/about/c0062811#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c1401832#this"
"http://semmed.demo.openlinksw.com/about/c0062811#this","http://schema.org/identifier","C0062811"
"http://semmed.demo.openlinksw.com/about/c0062811#this","http://schema.org/identifier","c0062811"
"http://semmed.demo.openlinksw.com/about/c0062811#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003320#this"
