"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=3146#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=3146#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=3146#this","http://www.w3.org/2000/01/rdf-schema#label","vta1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3146#this","http://www.w3.org/2000/01/rdf-schema#label","HMGB1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3146#this","http://www.w3.org/2000/01/rdf-schema#label","hmgb1 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3146#this","http://www.w3.org/2000/01/rdf-schema#label","hmgb1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3146#this","http://www.w3.org/2000/01/rdf-schema#label","HMGB1|HMGB1P5 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3146#this","http://www.w3.org/2000/01/rdf-schema#label","Hbp1 protein, rat|HMGB1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3146#this","http://www.w3.org/2000/01/rdf-schema#label","megf8 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3146#this","http://www.w3.org/2000/01/rdf-schema#label","HMGB1 Protein|HMGB1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3146#this","http://www.w3.org/2000/01/rdf-schema#label","HMGB1 gene|HMGB1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3146#this","http://www.w3.org/2000/01/rdf-schema#label","tat Genes|HMGB1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3146#this","http://www.w3.org/2000/01/rdf-schema#label","renal tumor antigen|HMGB1 (NIH - Gene)"
