"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=6850#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=6850#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=6850#this","http://www.w3.org/2000/01/rdf-schema#label","ets variant gene 6 protein (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6850#this","http://www.w3.org/2000/01/rdf-schema#label","SYK gene|SYK (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6850#this","http://www.w3.org/2000/01/rdf-schema#label","ETS Variant Gene 6 Protein|SYK (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6850#this","http://www.w3.org/2000/01/rdf-schema#label","ZAP-70 Kinase|SYK (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6850#this","http://www.w3.org/2000/01/rdf-schema#label","SYK (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6850#this","http://www.w3.org/2000/01/rdf-schema#label","SYK protein, human|SYK (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6850#this","http://www.w3.org/2000/01/rdf-schema#label","syk Family Tyrosine Kinase|SYK (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6850#this","http://www.w3.org/2000/01/rdf-schema#label","syk gene (nih - gene)"
