"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/arch#this"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://www.w3.org/2000/01/rdf-schema#label","Natrialba magadii"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://www.w3.org/2000/01/rdf-schema#label","natrialba magadii"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003732#this"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003732#this"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0524822#this"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028615#this"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6291#this"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036734#this"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1305923#this"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9361#this"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0207564#this"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016194#this"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0524841#this"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0028615#this"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/6291#this"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://schema.org/identifier","C1000891"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://schema.org/identifier","c1000891"
"http://semmed.demo.openlinksw.com/about/c1000891#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003732#this"
