"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0304638#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/sbst#this"
"http://semmed.demo.openlinksw.com/about/c0304638#this","http://www.w3.org/2000/01/rdf-schema#label","Lipstick"
"http://semmed.demo.openlinksw.com/about/c0304638#this","http://www.w3.org/2000/01/rdf-schema#label","lipstick"
"http://semmed.demo.openlinksw.com/about/c0304638#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0010164#this"
"http://semmed.demo.openlinksw.com/about/c0304638#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0011616#this"
"http://semmed.demo.openlinksw.com/about/c0304638#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010164#this"
"http://semmed.demo.openlinksw.com/about/c0304638#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011603#this"
"http://semmed.demo.openlinksw.com/about/c0304638#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007971#this"
"http://semmed.demo.openlinksw.com/about/c0304638#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011616#this"
"http://semmed.demo.openlinksw.com/about/c0304638#this","http://schema.org/identifier","c0304638"
"http://semmed.demo.openlinksw.com/about/c0304638#this","http://schema.org/identifier","C0304638"
"http://semmed.demo.openlinksw.com/about/c0304638#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0010164#this"
