"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0686815#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c0686815#this","http://www.w3.org/2000/01/rdf-schema#label","Staphylococcus pasteuri"
"http://semmed.demo.openlinksw.com/about/c0686815#this","http://www.w3.org/2000/01/rdf-schema#label","staphylococcus pasteuri"
"http://semmed.demo.openlinksw.com/about/c0686815#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0038170#this"
"http://semmed.demo.openlinksw.com/about/c0686815#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0686815#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017953#this"
"http://semmed.demo.openlinksw.com/about/c0686815#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0014444#this"
"http://semmed.demo.openlinksw.com/about/c0686815#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/147719#this"
"http://semmed.demo.openlinksw.com/about/c0686815#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0029224#this"
"http://semmed.demo.openlinksw.com/about/c0686815#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0686815#this","http://schema.org/identifier","c0686815"
"http://semmed.demo.openlinksw.com/about/c0686815#this","http://schema.org/identifier","C0686815"
