"subject","predicate","object"
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://www.w3.org/2002/07/owl#imports","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://www.w3.org/2002/07/owl#imports","http://purl.org/dc/terms/"
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://www.w3.org/2002/07/owl#versionInfo","1.0.0"
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/schemas/dbpedia-spotlight"
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://schema.org/name","OpenLink DBpedia Spotlight Ontology"
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://schema.org/about","http://www.openlinksw.com/schemas/dbpedia-spotlight#AnyURI"
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://schema.org/about","http://www.openlinksw.com/schemas/dbpedia-spotlight#similarityScore"
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://schema.org/about","http://www.openlinksw.com/schemas/dbpedia-spotlight#percentageOfSecondRank"
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://schema.org/about","http://www.openlinksw.com/schemas/dbpedia-spotlight#link"
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://schema.org/about","http://www.openlinksw.com/schemas/dbpedia-spotlight#occurrenceLocation"
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://schema.org/comment","Ontology that defines entity and relation types used to describe DBpedia Spotlight.
  Examples include URIs, scores etc."
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://schema.org/creator","http://www.openlinksw.com/#this"
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://schema.org/dateCreated",2013-05-18T13:00:00-05:00
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://schema.org/dateModified",2015-04-22T13:38:00-05:00
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/dbpedia-spotlight#occurrenceLocation"
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/dbpedia-spotlight#AnyURI"
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/dbpedia-spotlight#similarityScore"
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/dbpedia-spotlight#percentageOfSecondRank"
"http://www.openlinksw.com/schemas/dbpedia-spotlight#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/dbpedia-spotlight#link"
