"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0524552#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0524552#this","http://www.w3.org/2000/01/rdf-schema#label","chinese river dolphin"
"http://semmed.demo.openlinksw.com/about/c0524552#this","http://www.w3.org/2000/01/rdf-schema#label","Chinese River Dolphin"
"http://semmed.demo.openlinksw.com/about/c0524552#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c0524552#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0524563#this"
"http://semmed.demo.openlinksw.com/about/c0524552#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013005#this"
"http://semmed.demo.openlinksw.com/about/c0524552#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c0524552#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334545#this"
"http://semmed.demo.openlinksw.com/about/c0524552#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1334545#this"
"http://semmed.demo.openlinksw.com/about/c0524552#this","http://schema.org/identifier","c0524552"
"http://semmed.demo.openlinksw.com/about/c0524552#this","http://schema.org/identifier","C0524552"
"http://semmed.demo.openlinksw.com/about/c0524552#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0013005#this"
