"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0647396#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/strd#this"
"http://semmed.demo.openlinksw.com/about/c0647396#this","http://www.w3.org/2000/01/rdf-schema#label","trendione"
"http://semmed.demo.openlinksw.com/about/c0647396#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0044759#this"
"http://semmed.demo.openlinksw.com/about/c0647396#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0014912#this"
"http://semmed.demo.openlinksw.com/about/c0647396#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0647396#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0044759#this"
"http://semmed.demo.openlinksw.com/about/c0647396#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0007009#this"
"http://semmed.demo.openlinksw.com/about/c0647396#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1510837#this"
"http://semmed.demo.openlinksw.com/about/c0647396#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0040829#this"
"http://semmed.demo.openlinksw.com/about/c0647396#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0040829#this"
"http://semmed.demo.openlinksw.com/about/c0647396#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0014912#this"
"http://semmed.demo.openlinksw.com/about/c0647396#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0040829#this"
"http://semmed.demo.openlinksw.com/about/c0647396#this","http://schema.org/identifier","c0647396"
"http://semmed.demo.openlinksw.com/about/c0647396#this","http://schema.org/identifier","C0647396"
"http://semmed.demo.openlinksw.com/about/c0647396#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0040829#this"
"http://semmed.demo.openlinksw.com/about/c0647396#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0040829#this"
