"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1521991#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/qlco#this"
"http://semmed.demo.openlinksw.com/about/c1521991#this","http://www.w3.org/2000/01/rdf-schema#label","molecular"
"http://semmed.demo.openlinksw.com/about/c1521991#this","http://www.w3.org/2000/01/rdf-schema#label","Molecular"
"http://semmed.demo.openlinksw.com/about/c1521991#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0275586#this"
"http://semmed.demo.openlinksw.com/about/c1521991#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c1521991#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1521991#this","http://semmed.demo.openlinksw.com/terms/manifestation_of","http://semmed.demo.openlinksw.com/about/c0080311#this"
"http://semmed.demo.openlinksw.com/about/c1521991#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1521991#this","http://schema.org/identifier","c1521991"
"http://semmed.demo.openlinksw.com/about/c1521991#this","http://schema.org/identifier","C1521991"
"http://semmed.demo.openlinksw.com/about/c1521991#this","http://semmed.demo.openlinksw.com/terms/manifestation_of#this","http://semmed.demo.openlinksw.com/about/c0080311#this"
