"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0319648#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c0319648#this","http://www.w3.org/2000/01/rdf-schema#label","amanita pantherina"
"http://semmed.demo.openlinksw.com/about/c0319648#this","http://www.w3.org/2000/01/rdf-schema#label","Amanita pantherina"
"http://semmed.demo.openlinksw.com/about/c0319648#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001774#this"
"http://semmed.demo.openlinksw.com/about/c0319648#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023206#this"
"http://semmed.demo.openlinksw.com/about/c0319648#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0072186#this"
"http://semmed.demo.openlinksw.com/about/c0319648#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0023206#this"
"http://semmed.demo.openlinksw.com/about/c0319648#this","http://schema.org/identifier","C0319648"
"http://semmed.demo.openlinksw.com/about/c0319648#this","http://schema.org/identifier","c0319648"
"http://semmed.demo.openlinksw.com/about/c0319648#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0001774#this"
