"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1412262#this"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://www.w3.org/2000/01/rdf-schema#label","ADSL gene|ADSL"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://www.w3.org/2000/01/rdf-schema#label","adsl gene"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://www.w3.org/2000/01/rdf-schema#label","adsl"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/158#this"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=158#this"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0599155#this"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1414988#this"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008651#this"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599155#this"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021533#this"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1414988#this"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0025362#this"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0599155#this"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0025362#this"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://schema.org/identifier","C1412262|158"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://schema.org/identifier","c1412262"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://schema.org/identifier","158"
"http://semmed.demo.openlinksw.com/about/c1412262#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
