"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0598944#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/about/c0598944#this","http://www.w3.org/2000/01/rdf-schema#label","multiple neuroma"
"http://semmed.demo.openlinksw.com/about/c0598944#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0598944#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0016504#this"
"http://semmed.demo.openlinksw.com/about/c0598944#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0027662#this"
"http://semmed.demo.openlinksw.com/about/c0598944#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0002695#this"
"http://semmed.demo.openlinksw.com/about/c0598944#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0598944#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0016504#this"
"http://semmed.demo.openlinksw.com/about/c0598944#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035450#this"
"http://semmed.demo.openlinksw.com/about/c0598944#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0039103#this"
"http://semmed.demo.openlinksw.com/about/c0598944#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0027662#this"
"http://semmed.demo.openlinksw.com/about/c0598944#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0206693#this"
"http://semmed.demo.openlinksw.com/about/c0598944#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0206693#this"
"http://semmed.demo.openlinksw.com/about/c0598944#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0035450#this"
"http://semmed.demo.openlinksw.com/about/c0598944#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0039103#this"
"http://semmed.demo.openlinksw.com/about/c0598944#this","http://schema.org/identifier","c0598944"
"http://semmed.demo.openlinksw.com/about/c0598944#this","http://schema.org/identifier","C0598944"
