"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://www.w3.org/2000/01/rdf-schema#label","Mantoniella squamata"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://www.w3.org/2000/01/rdf-schema#label","mantoniella squamata"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0002028#this"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0996489#this"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1455498#this"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002028#this"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0996489#this"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002032#this"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008260#this"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1455498#this"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0939261#this"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0059462#this"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7306#this"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0670902#this"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0078289#this"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0244160#this"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1258010#this"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://schema.org/identifier","c1000788"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://schema.org/identifier","C1000788"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0002028#this"
"http://semmed.demo.openlinksw.com/about/c1000788#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0996489#this"
