"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0348426#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/about/c0348426#this","http://www.w3.org/2000/01/rdf-schema#label","Benign neoplasm of meninges"
"http://semmed.demo.openlinksw.com/about/c0348426#this","http://www.w3.org/2000/01/rdf-schema#label","benign neoplasm of meninges"
"http://semmed.demo.openlinksw.com/about/c0348426#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0348426#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c0348426#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0348426#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0752156#this"
"http://semmed.demo.openlinksw.com/about/c0348426#this","http://schema.org/identifier","c0348426"
"http://semmed.demo.openlinksw.com/about/c0348426#this","http://schema.org/identifier","C0348426"
"http://semmed.demo.openlinksw.com/about/c0348426#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c0348426#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
