"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Granulocyte-Macrophage Colony-Stimulating Factor|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","glucocorticoid receptor alpha|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Gastrin releasing peptide|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","brain-derived growth factor|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","phenylpyruvate tautomerase|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","RAC-Alpha Serine/Threonine Kinase|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","enhanced green fluorescent protein|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","nr3c1 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Fibroblast Growth Factor 7|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Somatotropin-Releasing Hormone|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Insulin-Like Growth-Factor Binding Protein 1|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","glucocorticoid receptor beta|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Ribonucleoproteins|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Granulocyte Colony-Stimulating Factor Receptors|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Fibroblast Growth Factor 2|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","INTEGRATOR|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Insulin-Like-Growth Factor I Receptor|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Insulin-Like Growth Factor I|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Integrins|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","granzyme B|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Transforming Growth Factor alpha|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","filaggrin|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Somatomedins|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Nerve Growth Factors|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","integrin-linked kinase|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Epidermal Growth Factor|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Gramicidin S|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","aggrecanase|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Somatotropin|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Beta-Adrenergic Receptor Kinase 2|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Growth Factor Gene|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","NR3C1 gene|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","NR3C1 protein, human|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","GR 73632|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","fibroblast growth factor 21|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","GRK|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Insulin-Like Growth Factor II|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Heterogeneous-Nuclear Ribonucleoprotein U|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Growth Associated Protein 43|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Granulocyte Colony-Stimulating Factor|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Recombinant Growth Factor|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","NR3C1|HEY2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Transforming Growth Factors|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Beta-Adrenergic Receptor Kinase 1|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","High Mobility Group Proteins|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","secretogranins|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Transforming Growth Factor beta|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Neurogranin|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","growth factor receptor-bound protein 2|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","GR 82334|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Granzyme|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Gonadorelin|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Platelet-Derived Growth Factor|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Insulin-Like Growth-Factor-Binding Proteins|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Placental Growth Factor|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Fibroblast Growth Factor Receptor 1|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Progesterone|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","CD29 Antigen|NR3C1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2908#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|NR3C1 (NIH - Gene)"
