"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amph#this"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://www.w3.org/2000/01/rdf-schema#label","treefrog"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://www.w3.org/2000/01/rdf-schema#label","Treefrog"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0327058"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0327058"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0327058"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003459#this"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1051658#this"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327057#this"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0034662#this"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002668#this"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003043#this"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003459#this"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1093028#this"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1051658#this"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0003459#this"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://schema.org/identifier","C0327058"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://schema.org/identifier","c0327058"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0002668#this"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0327057#this"
"http://semmed.demo.openlinksw.com/about/c0327058#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003459#this"
