"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0068153#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0068153#this","http://www.w3.org/2000/01/rdf-schema#label","N-methylpyrrolidine"
"http://semmed.demo.openlinksw.com/about/c0068153#this","http://www.w3.org/2000/01/rdf-schema#label","n-methylpyrrolidine"
"http://semmed.demo.openlinksw.com/about/c0068153#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0520893#this"
"http://semmed.demo.openlinksw.com/about/c0068153#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0520893#this"
"http://semmed.demo.openlinksw.com/about/c0068153#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0050456#this"
"http://semmed.demo.openlinksw.com/about/c0068153#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0055003#this"
"http://semmed.demo.openlinksw.com/about/c0068153#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0771284#this"
"http://semmed.demo.openlinksw.com/about/c0068153#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0032172#this"
"http://semmed.demo.openlinksw.com/about/c0068153#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0030015#this"
"http://semmed.demo.openlinksw.com/about/c0068153#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0032172#this"
"http://semmed.demo.openlinksw.com/about/c0068153#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0050456#this"
"http://semmed.demo.openlinksw.com/about/c0068153#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0055003#this"
"http://semmed.demo.openlinksw.com/about/c0068153#this","http://schema.org/identifier","c0068153"
"http://semmed.demo.openlinksw.com/about/c0068153#this","http://schema.org/identifier","C0068153"
"http://semmed.demo.openlinksw.com/about/c0068153#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0032172#this"
"http://semmed.demo.openlinksw.com/about/c0068153#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0032172#this"
