"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1428174#this"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://www.w3.org/2000/01/rdf-schema#label","GPR154 gene|NPSR1"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://www.w3.org/2000/01/rdf-schema#label","gpr154 gene"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://www.w3.org/2000/01/rdf-schema#label","npsr1"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c1428174"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/387129#this"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=387129#this"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c1428174"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c1428174"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0301872#this"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008670#this"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0301872#this"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0020517#this"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0155877#this"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://schema.org/identifier","387129"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://schema.org/identifier","C1428174|387129"
"http://semmed.demo.openlinksw.com/about/c1428174#this","http://schema.org/identifier","c1428174"
