"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0392443#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/acab#this"
"http://semmed.demo.openlinksw.com/about/c0392443#this","http://www.w3.org/2000/01/rdf-schema#label","Soft corn"
"http://semmed.demo.openlinksw.com/about/c0392443#this","http://www.w3.org/2000/01/rdf-schema#label","soft corn"
"http://semmed.demo.openlinksw.com/about/c0392443#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0392443#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010046#this"
"http://semmed.demo.openlinksw.com/about/c0392443#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030193#this"
"http://semmed.demo.openlinksw.com/about/c0392443#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0870082#this"
"http://semmed.demo.openlinksw.com/about/c0392443#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0022593#this"
"http://semmed.demo.openlinksw.com/about/c0392443#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0263631#this"
"http://semmed.demo.openlinksw.com/about/c0392443#this","http://schema.org/identifier","c0392443"
"http://semmed.demo.openlinksw.com/about/c0392443#this","http://schema.org/identifier","C0392443"
