"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/577#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/577#this"
"http://semmed.demo.openlinksw.com/about/577#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/577#this","http://www.w3.org/2000/01/rdf-schema#label","adgrb3"
"http://semmed.demo.openlinksw.com/about/577#this","http://www.w3.org/2000/01/rdf-schema#label","ADGRB3"
"http://semmed.demo.openlinksw.com/about/577#this","http://www.w3.org/2000/01/rdf-schema#label","BAI3 protein, human|ADGRB3"
"http://semmed.demo.openlinksw.com/about/577#this","http://www.w3.org/2000/01/rdf-schema#label","BAI3 gene|ADGRB3"
"http://semmed.demo.openlinksw.com/about/577#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=577#this"
"http://semmed.demo.openlinksw.com/about/577#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1520964#this"
"http://semmed.demo.openlinksw.com/about/577#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1515464#this"
"http://semmed.demo.openlinksw.com/about/577#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1521555#this"
"http://semmed.demo.openlinksw.com/about/577#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/577#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/389941#this"
"http://semmed.demo.openlinksw.com/about/577#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1160346#this"
"http://semmed.demo.openlinksw.com/about/577#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1160320#this"
"http://semmed.demo.openlinksw.com/about/577#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/577#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/168507#this"
"http://semmed.demo.openlinksw.com/about/577#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006118#this"
"http://semmed.demo.openlinksw.com/about/577#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0040038#this"
"http://semmed.demo.openlinksw.com/about/577#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1160320#this"
"http://semmed.demo.openlinksw.com/about/577#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0042765#this"
"http://semmed.demo.openlinksw.com/about/577#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034143#this"
"http://semmed.demo.openlinksw.com/about/577#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/577#this","http://schema.org/identifier","C1308467|577"
"http://semmed.demo.openlinksw.com/about/577#this","http://schema.org/identifier","C1332376|577"
"http://semmed.demo.openlinksw.com/about/577#this","http://schema.org/identifier","577"
