"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://www.w3.org/2000/01/rdf-schema#label","lens protein"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0598477#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039686#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/4094#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0327176#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1517186#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0110611#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010854#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1167322#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043457#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/3315#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0017030#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0002003#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0011243#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015392#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010422#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023317#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0061516#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0596568#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0243041#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0086543#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1185706#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0022990#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0919481#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0152137#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0086543#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0003662#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0011243#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010422#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1305923#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006772#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0087080#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4284#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007427#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003968#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/1509#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025803#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006784#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0086543#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1326341#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1305694#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1280206#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007613#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030012#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0686750#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/3033#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0607430#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0047472#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/3297#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035527#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0018959#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0008286#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0002003#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0011243#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001942#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017765#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1415458#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0033399#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0007271#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0010422#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0087080#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0017030#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0007427#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/1509#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0173278#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/4790#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0017817#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0017765#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0066124#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0086543#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1444621#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0086543#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c1510497#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0016315#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/lower_than","http://semmed.demo.openlinksw.com/about/c0010422#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1326500#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0003261#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0851346#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0015392#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034716#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/3297#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0018959#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0011243#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0033399#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0008286#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c1444621#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://schema.org/identifier","c0596827"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://schema.org/identifier","C0596827"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0086543#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1517186#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0022990#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0043457#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/3315#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1167322#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0061516#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0010422#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0023317#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0017030#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1185706#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1280206#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0010422#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c1510497#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/lower_than#this","http://semmed.demo.openlinksw.com/about/c0010422#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/converts_to#this","http://semmed.demo.openlinksw.com/about/c0066124#this"
"http://semmed.demo.openlinksw.com/about/c0596827#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0003261#this"
