"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://www.w3.org/2000/01/rdf-schema#label","alprenolol"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://www.w3.org/2000/01/rdf-schema#label","Alprenolol"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0001645#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0242889#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0028351#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0027051#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0010762#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0020268#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0039052#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0242889#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0304515#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003364#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1533685#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002508#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001645#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0178503#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0001824#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011615#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0085639#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011616#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0040034#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0806909#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0267096#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020672#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023820#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036825#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027302#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017687#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031937#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0376261#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006669#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0079245#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014563#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0026549#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0123905#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0076747#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0008281#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001643#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0050079#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3350#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022245#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005320#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0237795#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0109817#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001924#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028420#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/133#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0597357#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005070#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025654#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028351#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010558#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0171460#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001645#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0009170#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0599278#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001455#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031923#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034785#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0215825#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0178503#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022635#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0166353#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005456#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001492#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012010#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0243192#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0075783#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0595921#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0597358#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0019010#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598095#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1150120#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0678587#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0520887#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027061#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042514#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0025519#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0080310#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042401#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0014533#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0005823#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0806909#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0023796#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1152162#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0024109#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0085580#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0277784#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0005847#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037313#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0016017#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0232338#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0871261#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1254881#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007450#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0085611#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0042960#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0085979#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0010068#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027821#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0232201#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0085612#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020550#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0002962#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0262534#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0011071#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0151686#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020615#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0857121#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0235462#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1272641#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0806909#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0039231#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0151636#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0234422#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0428886#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027051#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0085580#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0155626#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0542052#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0004245#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0424295#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0003811#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0680398#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0232105#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0497247#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035100#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0013832#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0075142#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0086376#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0039542#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0002658#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0544357#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/9815#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/5972#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0033497#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0003695#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0004434#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0063278#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017968#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0000975#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0005320#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0109817#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0025859#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0028351#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1333677#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0004259#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0010762#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0004147#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0080349#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0006403#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0022860#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0031937#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0028066#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0033497#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0030040#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0064064#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0014563#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0037956#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0002334#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0032896#this"
