"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1512313#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amas#this"
"http://semmed.demo.openlinksw.com/about/c1512313#this","http://www.w3.org/2000/01/rdf-schema#label","HMG Domain"
"http://semmed.demo.openlinksw.com/about/c1512313#this","http://www.w3.org/2000/01/rdf-schema#label","hmg domain"
"http://semmed.demo.openlinksw.com/about/c1512313#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1511662#this"
"http://semmed.demo.openlinksw.com/about/c1512313#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1512313#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1512313#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0055801#this"
"http://semmed.demo.openlinksw.com/about/c1512313#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1158770#this"
"http://semmed.demo.openlinksw.com/about/c1512313#this","http://schema.org/identifier","c1512313"
"http://semmed.demo.openlinksw.com/about/c1512313#this","http://schema.org/identifier","C1512313"
"http://semmed.demo.openlinksw.com/about/c1512313#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1512313#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1158770#this"
