"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0257292#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://www.w3.org/2000/01/rdf-schema#label","prrt2"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://www.w3.org/2000/01/rdf-schema#label","protein kinase C beta1"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://www.w3.org/2000/01/rdf-schema#label","b3gntl1"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://www.w3.org/2000/01/rdf-schema#label","protein kinase C beta1|B3GNT2|B3GNTL1"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://www.w3.org/2000/01/rdf-schema#label","protein kinase c beta1"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://www.w3.org/2000/01/rdf-schema#label","protein kinase C beta1|PRRT2"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://www.w3.org/2000/01/rdf-schema#label","b3gnt2"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/146712#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10678#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/112476#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1171892#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010854#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1135918#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0254610#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0662902#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0556614#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/5582#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0227525#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/27035#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/112476#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0657318#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0244987#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0753114#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1171892#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/1950#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0162772#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0919432#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0244988#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4088#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/7422#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1099354#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0242275#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0009333#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/8804#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599285#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027793#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007610#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024623#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/59272#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001771#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0217250#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0242643#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0162772#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/112476#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0244988#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0033634#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0174680#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0662902#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/112476#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0016055#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0162772#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/57506#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0033634#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/7040#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0085301#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1442864#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/148022#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/140691#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0080222#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/6046#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0014175#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0017639#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0022116#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0235974#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0040682#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0025186#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007610#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1150423#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1519697#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0007577#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c0079904#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c0225828#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0022116#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://schema.org/identifier","C0257292|10678|146712"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://schema.org/identifier","146712"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://schema.org/identifier","C0257292"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://schema.org/identifier","112476"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://schema.org/identifier","c0257292"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://schema.org/identifier","10678"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://schema.org/identifier","C0257292|112476"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0242275#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0162772#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0080222#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/57506#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/140691#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0162772#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0016055#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0217250#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1519697#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1150423#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c0257292#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0254610#this"
