"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0218451#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0218451#this"
"http://semmed.demo.openlinksw.com/about/c0218451#this","http://www.w3.org/2000/01/rdf-schema#label","RPE65 protein, Bos taurus|RPE65"
"http://semmed.demo.openlinksw.com/about/c0218451#this","http://www.w3.org/2000/01/rdf-schema#label","rpe65"
"http://semmed.demo.openlinksw.com/about/c0218451#this","http://www.w3.org/2000/01/rdf-schema#label","rpe65 protein, bos taurus"
"http://semmed.demo.openlinksw.com/about/c0218451#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6121#this"
"http://semmed.demo.openlinksw.com/about/c0218451#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0035322#this"
"http://semmed.demo.openlinksw.com/about/c0218451#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025921#this"
"http://semmed.demo.openlinksw.com/about/c0218451#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6121#this"
"http://semmed.demo.openlinksw.com/about/c0218451#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0025519#this"
"http://semmed.demo.openlinksw.com/about/c0218451#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1419622#this"
"http://semmed.demo.openlinksw.com/about/c0218451#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/6121#this"
"http://semmed.demo.openlinksw.com/about/c0218451#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007117#this"
"http://semmed.demo.openlinksw.com/about/c0218451#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0007117#this"
"http://semmed.demo.openlinksw.com/about/c0218451#this","http://schema.org/identifier","C0218451|6121"
"http://semmed.demo.openlinksw.com/about/c0218451#this","http://schema.org/identifier","c0218451"
"http://semmed.demo.openlinksw.com/about/c0218451#this","http://schema.org/identifier","6121"
"http://semmed.demo.openlinksw.com/about/c0218451#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/6121#this"
