"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rnlw#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://www.w3.org/2000/01/rdf-schema#label","deportation"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026192#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0034961#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015031#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0337680#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0680022#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0237945#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026092#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://schema.org/identifier","C0683603"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://schema.org/identifier","c0683603"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0026192#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0015031#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0337680#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0026092#this"
"http://semmed.demo.openlinksw.com/about/c0683603#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
